﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085891,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 532
https://www.biodiversitylibrary.org/page/52643243,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/50697190,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999002,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61373012,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602378,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/57702820,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah  ","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 372
https://www.biodiversitylibrary.org/page/56927649,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/16965500,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 458
https://www.biodiversitylibrary.org/page/17066690,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 458
https://www.biodiversitylibrary.org/page/42731847,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 13
https://www.biodiversitylibrary.org/page/42731848,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 14
https://www.biodiversitylibrary.org/page/42731835,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 1
https://www.biodiversitylibrary.org/page/46903106,Book,"Plant community classification for alpine vegetation on the Beaverhead National Forest, Montana  ","Ogden, UT (324 25th Street, Ogden 84401)","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1997,"Lesica, Peter.       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/38571786,Book,"Plant species of concern  ","Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/38297139,Book,"Plant species of concern  ","Helena, Mont",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/20638160,Book,"Sensitive plant surveys, 1989 : U.S. Forest Service, Region 1, Gallatin National Forest  ","Helena, Mont",Montana Natural Heritage Program,1989,"Montana Natural Heritage Program.       ",1989,English,Page 14
https://www.biodiversitylibrary.org/page/57127051,Book,"Sensitive plant surveys in the Bull River and adjacent drainages, U.S.D.A. Forest Service, Region 1, Kootenai National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,
