﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9998782,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 237
https://www.biodiversitylibrary.org/page/47587103,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 52
https://www.biodiversitylibrary.org/page/8848325,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 57
https://www.biodiversitylibrary.org/page/8376366,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 143
https://www.biodiversitylibrary.org/page/3530395,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 278
https://www.biodiversitylibrary.org/page/56377031,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 189
https://www.biodiversitylibrary.org/page/34620945,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 496
https://www.biodiversitylibrary.org/page/6323761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 263
https://www.biodiversitylibrary.org/page/35335689,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 116
https://www.biodiversitylibrary.org/page/8783792,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 40
https://www.biodiversitylibrary.org/page/47464892,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 328
https://www.biodiversitylibrary.org/page/31169811,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 352
https://www.biodiversitylibrary.org/page/9264210,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 108
https://www.biodiversitylibrary.org/page/44463961,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 84
https://www.biodiversitylibrary.org/page/6063246,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 131
https://www.biodiversitylibrary.org/page/12276036,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1894,,4th (1894-1895),French,Page 126
https://www.biodiversitylibrary.org/page/63053601,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1857,"Mulsant, Martial Étienne,      1797 -1880",[v.8] Vésicants (1857),French,Page 74
https://www.biodiversitylibrary.org/page/27529180,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1890,"Russkoe ėntomologicheskoe obshchestvo.       ",t.24 (1889-1890),Multiple,Page 125
https://www.biodiversitylibrary.org/page/33989653,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 76
https://www.biodiversitylibrary.org/page/33989685,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 108
https://www.biodiversitylibrary.org/page/33989561,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 22
https://www.biodiversitylibrary.org/page/33989654,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 77
https://www.biodiversitylibrary.org/page/33989645,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 68
https://www.biodiversitylibrary.org/page/33989606,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 7
https://www.biodiversitylibrary.org/page/33989632,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 55
https://www.biodiversitylibrary.org/page/33989658,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/33989580,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 41
https://www.biodiversitylibrary.org/page/33989638,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 61
