﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670580,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 119
https://www.biodiversitylibrary.org/page/14861568,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 12
https://www.biodiversitylibrary.org/page/14861691,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 116
https://www.biodiversitylibrary.org/page/62880323,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 3
https://www.biodiversitylibrary.org/page/46573352,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/6324183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 683
https://www.biodiversitylibrary.org/page/14097754,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 105
https://www.biodiversitylibrary.org/page/26198442,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1899,"Museo civico di storia naturale di Milano.       ",v.38 (1899),Italian,Page 201
https://www.biodiversitylibrary.org/page/53540845,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1886,"R. Comitato geologico d'Italia.       ",v.17(1886),Italian,Page 116
https://www.biodiversitylibrary.org/page/51989637,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.4 (1886),Italian,Page 115
https://www.biodiversitylibrary.org/page/51430686,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 432
https://www.biodiversitylibrary.org/page/51391596,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 132
https://www.biodiversitylibrary.org/page/7878844,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 123
