﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215921,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 373
https://www.biodiversitylibrary.org/page/50383576,Book,"Annual report on the Melbourne Botanic Gardens  ",Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 24
https://www.biodiversitylibrary.org/page/59457683,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 202
https://www.biodiversitylibrary.org/page/60078253,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 202
https://www.biodiversitylibrary.org/page/51634807,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 202
https://www.biodiversitylibrary.org/page/5134922,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 293
https://www.biodiversitylibrary.org/page/59521407,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 293
https://www.biodiversitylibrary.org/page/51600687,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 353
https://www.biodiversitylibrary.org/page/59592907,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 353
https://www.biodiversitylibrary.org/page/44107573,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,
https://www.biodiversitylibrary.org/page/46178962,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1933,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/46178951,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1934,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46178929,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1936,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 13
