﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521600,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/58521720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/4570237,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XIII
https://www.biodiversitylibrary.org/page/28957086,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",Bd.94 (2004),German,Page 55
https://www.biodiversitylibrary.org/page/28957087,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",Bd.94 (2004),German,Page 56
https://www.biodiversitylibrary.org/page/59238910,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 65
https://www.biodiversitylibrary.org/page/40812123,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 32
https://www.biodiversitylibrary.org/page/28194980,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/28227921,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 165
https://www.biodiversitylibrary.org/page/28201158,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 204
