﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679125,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 278
https://www.biodiversitylibrary.org/page/1051693,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 138
https://www.biodiversitylibrary.org/page/1051650,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 64
https://www.biodiversitylibrary.org/page/1051517,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/14098139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/14098159,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 510
https://www.biodiversitylibrary.org/page/53659134,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 155
https://www.biodiversitylibrary.org/page/15413610,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 82
https://www.biodiversitylibrary.org/page/15413543,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 15
https://www.biodiversitylibrary.org/page/38866239,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 15
https://www.biodiversitylibrary.org/page/38866306,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 82
https://www.biodiversitylibrary.org/page/41880059,Book,"Bulletin / Victoria Memorial Museum  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/28103083,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 145
https://www.biodiversitylibrary.org/page/44935230,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/11222783,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 204
https://www.biodiversitylibrary.org/page/11222784,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 205
https://www.biodiversitylibrary.org/page/11206922,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1918,"Royal Society of Canada.       ","ser. 3, v. 12 (1918)",French,Page 137
https://www.biodiversitylibrary.org/page/36436223,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 533
https://www.biodiversitylibrary.org/page/10653313,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 219
https://www.biodiversitylibrary.org/page/10605982,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 23
https://www.biodiversitylibrary.org/page/10605986,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 27
https://www.biodiversitylibrary.org/page/43720149,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1923,"Muséum d'histoire naturelle de Genève.       ",t.30 (1922-1923),French,Page 218
https://www.biodiversitylibrary.org/page/43788490,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 332
https://www.biodiversitylibrary.org/page/29942354,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 104
https://www.biodiversitylibrary.org/page/29942627,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 313
https://www.biodiversitylibrary.org/page/29942276,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,
https://www.biodiversitylibrary.org/page/29942306,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 76
https://www.biodiversitylibrary.org/page/29942309,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 79
https://www.biodiversitylibrary.org/page/29942253,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 25
https://www.biodiversitylibrary.org/page/29942274,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 4
https://www.biodiversitylibrary.org/page/29942350,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 102
https://www.biodiversitylibrary.org/page/58591103,Book,"Victoria Memorial Museum : [reports  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 155
https://www.biodiversitylibrary.org/page/57550473,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 18
