﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19465944,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 55
https://www.biodiversitylibrary.org/page/35438558,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 160
https://www.biodiversitylibrary.org/page/8953764,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 120
https://www.biodiversitylibrary.org/page/2167844,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 461
https://www.biodiversitylibrary.org/page/2226105,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 38
https://www.biodiversitylibrary.org/page/47840176,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",3,English,Page 492
https://www.biodiversitylibrary.org/page/15218844,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 9
https://www.biodiversitylibrary.org/page/15219028,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 193
https://www.biodiversitylibrary.org/page/15219052,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 217
https://www.biodiversitylibrary.org/page/2925567,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 139
