﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16006736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 368
https://www.biodiversitylibrary.org/page/6329334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 600
https://www.biodiversitylibrary.org/page/28869730,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 206
https://www.biodiversitylibrary.org/page/30295859,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 206
https://www.biodiversitylibrary.org/page/31068774,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 107
https://www.biodiversitylibrary.org/page/31068776,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 109
https://www.biodiversitylibrary.org/page/38683955,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 100
https://www.biodiversitylibrary.org/page/13552166,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 60
https://www.biodiversitylibrary.org/page/13552198,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 92
https://www.biodiversitylibrary.org/page/13552167,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 61
https://www.biodiversitylibrary.org/page/13552199,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 93
https://www.biodiversitylibrary.org/page/13552104,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 21
https://www.biodiversitylibrary.org/page/13552197,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 91
https://www.biodiversitylibrary.org/page/13552193,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 87
https://www.biodiversitylibrary.org/page/63412311,Book,Deep sea corals collected by the Lamont Geological Observatory 1 Atlantic corals,"New York, N.Y",American Museum of Natural History,1959,"Squires, Donald F.       ",no.1965 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/4200199,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,"Desc. of Plates, p. 91-93, Page 91"
https://www.biodiversitylibrary.org/page/4200236,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 21
https://www.biodiversitylibrary.org/page/4200197,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 93
https://www.biodiversitylibrary.org/page/4200229,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 61
https://www.biodiversitylibrary.org/page/41847960,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1877,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.6-15 (1875-1876),Swedish,Page 21
https://www.biodiversitylibrary.org/page/58849212,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 134
https://www.biodiversitylibrary.org/page/58849216,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 138
https://www.biodiversitylibrary.org/page/31495275,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 87
