﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35293058,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 232
https://www.biodiversitylibrary.org/page/7974505,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 135
https://www.biodiversitylibrary.org/page/27146140,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page VII
https://www.biodiversitylibrary.org/page/27146259,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 118
https://www.biodiversitylibrary.org/page/27146195,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 54
https://www.biodiversitylibrary.org/page/4988475,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 582
https://www.biodiversitylibrary.org/page/7629523,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 131
https://www.biodiversitylibrary.org/page/7866455,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 131
https://www.biodiversitylibrary.org/page/26897187,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 471
https://www.biodiversitylibrary.org/page/53675844,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 49
https://www.biodiversitylibrary.org/page/32166844,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,
https://www.biodiversitylibrary.org/page/32166805,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 118
https://www.biodiversitylibrary.org/page/32166703,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 54
https://www.biodiversitylibrary.org/page/936258,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 366
https://www.biodiversitylibrary.org/page/25321625,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 366
https://www.biodiversitylibrary.org/page/51280577,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 223
https://www.biodiversitylibrary.org/page/51280580,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 226
https://www.biodiversitylibrary.org/page/51280712,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 358
https://www.biodiversitylibrary.org/page/3162189,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 758
https://www.biodiversitylibrary.org/page/3162650,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 735
https://www.biodiversitylibrary.org/page/48809646,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1973,"Queensland Museum.       ",v.16:pt.3 (1973),English,Page 426
https://www.biodiversitylibrary.org/page/51060766,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 223
https://www.biodiversitylibrary.org/page/51060901,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 358
https://www.biodiversitylibrary.org/page/51060905,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 362
https://www.biodiversitylibrary.org/page/38225903,Book,"A naturalist in the Bahamas  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/45383849,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/23846719,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/7248707,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/2263384,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 148
https://www.biodiversitylibrary.org/page/3942276,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11 (1897),English,Page 150
https://www.biodiversitylibrary.org/page/15780875,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 535
https://www.biodiversitylibrary.org/page/15780877,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 537
https://www.biodiversitylibrary.org/page/7733272,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 357
https://www.biodiversitylibrary.org/page/7733386,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 360
https://www.biodiversitylibrary.org/page/7733385,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 351
https://www.biodiversitylibrary.org/page/7733274,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 359
https://www.biodiversitylibrary.org/page/11111845,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda  ",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 189
https://www.biodiversitylibrary.org/page/7563586,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.13 (1907-1908),English,Page 366
https://www.biodiversitylibrary.org/page/27742242,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.13 (1907-1908),English,Page 365
