﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42984845,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 171
https://www.biodiversitylibrary.org/page/23698579,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 203
https://www.biodiversitylibrary.org/page/31388238,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 64
https://www.biodiversitylibrary.org/page/140095,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 271
https://www.biodiversitylibrary.org/page/3553074,Book,"Horti upsaliensis plantæ cultæ ab initio sæculi ...  ",Upsaliæ,excudebant Palmblad & c,1826,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 64
https://www.biodiversitylibrary.org/page/61587326,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/61587322,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/19145330,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 63
https://www.biodiversitylibrary.org/page/13617355,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 63
https://www.biodiversitylibrary.org/page/685869,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 744
https://www.biodiversitylibrary.org/page/32681403,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 744
https://www.biodiversitylibrary.org/page/392608,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 531
https://www.biodiversitylibrary.org/page/3124112,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 58
https://www.biodiversitylibrary.org/page/152089,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 654
