﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188249,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 254
https://www.biodiversitylibrary.org/page/32207795,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 190
https://www.biodiversitylibrary.org/page/56994324,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 8
https://www.biodiversitylibrary.org/page/1510774,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 329
https://www.biodiversitylibrary.org/page/40723923,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 32
https://www.biodiversitylibrary.org/page/40723925,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 34
https://www.biodiversitylibrary.org/page/40723927,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/40724113,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 222
https://www.biodiversitylibrary.org/page/40723918,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/40911155,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 147
https://www.biodiversitylibrary.org/page/40911133,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 125
https://www.biodiversitylibrary.org/page/40751021,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.102 (1992-1993),English,Page 339
https://www.biodiversitylibrary.org/page/40751027,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.102 (1992-1993),English,Page 345
https://www.biodiversitylibrary.org/page/50495264,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 143
https://www.biodiversitylibrary.org/page/50476923,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 27
https://www.biodiversitylibrary.org/page/7062028,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 33
https://www.biodiversitylibrary.org/page/9414071,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1915-1916,"Avicultural Society.       ",[v.22]=ser.3:v.7 (1915-1916),English,Page 347
https://www.biodiversitylibrary.org/page/62323857,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)  ","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 40
https://www.biodiversitylibrary.org/page/33333082,Book,"Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten  ",Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",[Incomplete],German,Page 369
https://www.biodiversitylibrary.org/page/13666162,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 33
https://www.biodiversitylibrary.org/page/54490086,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4169
https://www.biodiversitylibrary.org/page/13969737,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page xix
https://www.biodiversitylibrary.org/page/13970662,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 881
https://www.biodiversitylibrary.org/page/44683638,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 188
