﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62164602,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 1
https://www.biodiversitylibrary.org/page/62190383,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1947,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 160
https://www.biodiversitylibrary.org/page/62061585,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/61829629,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 49
https://www.biodiversitylibrary.org/page/61830630,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.81:no.6 (2016:Dec-2017:Jan),English,Page 42
https://www.biodiversitylibrary.org/page/38719070,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 547
https://www.biodiversitylibrary.org/page/7192177,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 393
https://www.biodiversitylibrary.org/page/28465051,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxvii
https://www.biodiversitylibrary.org/page/28467207,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 22
https://www.biodiversitylibrary.org/page/58245142,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.193 (1975:Apr),,Page 2
https://www.biodiversitylibrary.org/page/61648266,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.315 (2004:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/61648248,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.318 (2005:Apr.),,Page 2
https://www.biodiversitylibrary.org/page/62155565,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.378 (2020:Apr),,Page 4
https://www.biodiversitylibrary.org/page/62157161,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.379 (2020:Jul),,Page 8
https://www.biodiversitylibrary.org/page/62155873,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 7
https://www.biodiversitylibrary.org/page/63258756,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1976,"Australia       ",no. 6 (1976:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/63278644,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.1-5, no.351-355 (2008:Feb-Jun)",English,Page 7
https://www.biodiversitylibrary.org/page/63278479,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.6-11, no.356-361 (2008:Jul-Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/63278490,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.6-11, no.356-361 (2008:Jul-Dec)",English,Page 7
