﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48975016,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1994,"Sociedad Científica Argentina       ",v.224 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/57066114,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/56862711,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/57064381,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 39
https://www.biodiversitylibrary.org/page/40097339,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 172
https://www.biodiversitylibrary.org/page/40097340,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 173
https://www.biodiversitylibrary.org/page/41158302,Journal,"Annual report of the assistant in charge of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for  ","Cambridge, U.S.A","University Press, J. Wilson",1899,"Harvard University.  Museum of Comparative Zoology.     ",1899/1900,English,Page 18
https://www.biodiversitylibrary.org/page/59702994,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/6369488,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 1
https://www.biodiversitylibrary.org/page/47506792,Book,"Artificial substrata as quantitative sampling devices of benthic macroinvertebrates in flowing water habitats  ","Vegreville, Alta",Alberta Environmental Centre,1994,"Alberta Environmental Centre.       ",,English,
