﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19354083,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.4 (1983),English,Page 256
https://www.biodiversitylibrary.org/page/11114978,Book,"Decapod crustaceans of the northwest coast of North America  ",New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 72
https://www.biodiversitylibrary.org/page/10825839,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 377
https://www.biodiversitylibrary.org/page/12910115,Book,"Die Decapoden Crustaceen des Eisfjords  ",Stockholm,Almqvist & Wiksell Boktryckeri-A.-B,1916,"Hofsten, Nils von,      1881 -1967",,German,Page 94
https://www.biodiversitylibrary.org/page/45624842,Book,"Fauna of the Aleutian Islands and Alaska Peninsula  ",Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,Page 379
https://www.biodiversitylibrary.org/page/5084444,Book,"Fauna of the Aleutian Islands and Alaska Peninsula  ",Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 379
https://www.biodiversitylibrary.org/page/22062807,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 72
https://www.biodiversitylibrary.org/page/10823226,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 72
https://www.biodiversitylibrary.org/page/10823227,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 73
https://www.biodiversitylibrary.org/page/21385310,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 72
https://www.biodiversitylibrary.org/page/956423,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/21631429,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/886601,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 377
https://www.biodiversitylibrary.org/page/25807560,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1947,"U.S. Fish and Wildlife Service       ",no.58-62 (1947-1958),English,Page 379
https://www.biodiversitylibrary.org/page/25808694,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.61 (1959),English,Page 379
https://www.biodiversitylibrary.org/page/15782802,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 894
https://www.biodiversitylibrary.org/page/7612846,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1051
https://www.biodiversitylibrary.org/page/7612219,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 44
