﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58320441,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58320464,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 198
https://www.biodiversitylibrary.org/page/30012882,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/46765321,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/46761461,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xx
https://www.biodiversitylibrary.org/page/46761276,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 137
https://www.biodiversitylibrary.org/page/48729112,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/48729212,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 218
https://www.biodiversitylibrary.org/page/48729024,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page vii
https://www.biodiversitylibrary.org/page/48729111,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/48729140,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,
https://www.biodiversitylibrary.org/page/57398425,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 130
https://www.biodiversitylibrary.org/page/33341858,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1980,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 9
https://www.biodiversitylibrary.org/page/33341861,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,
