﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706755,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 372
https://www.biodiversitylibrary.org/page/33706763,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 380
https://www.biodiversitylibrary.org/page/43611171,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 301
https://www.biodiversitylibrary.org/page/3066624,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 262
https://www.biodiversitylibrary.org/page/55892001,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 230
https://www.biodiversitylibrary.org/page/34197624,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 545
https://www.biodiversitylibrary.org/page/11345363,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels  ","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.1 (1914),English,Page 497
https://www.biodiversitylibrary.org/page/9185927,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 133: Ochnacées,,Page 12
https://www.biodiversitylibrary.org/page/60812758,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/42393730,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 307
https://www.biodiversitylibrary.org/page/8946945,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 151
https://www.biodiversitylibrary.org/page/231065,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 538
https://www.biodiversitylibrary.org/page/180926,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 261
https://www.biodiversitylibrary.org/page/2170309,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 148
https://www.biodiversitylibrary.org/page/7332297,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/32021419,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 668
https://www.biodiversitylibrary.org/page/809013,Book,"Synopsis of the Naiades : or pearly fresh-water mussels / by Charles Torrey Simpson  ",Washington,Govt. Print. Off,1900,"Simpson, Charles Torrey,      1846 -1932",,English,Page 668
