﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42897840,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 267
https://www.biodiversitylibrary.org/page/6903534,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,
https://www.biodiversitylibrary.org/page/6903498,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 266
https://www.biodiversitylibrary.org/page/16290297,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 87
https://www.biodiversitylibrary.org/page/16099521,Journal,"The Journal of malacology  ",London,Dulau & Co,1903,,v.10-11 (1903-1904),English,Page 145
https://www.biodiversitylibrary.org/page/10947153,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1796
https://www.biodiversitylibrary.org/page/15607842,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1903,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 191
https://www.biodiversitylibrary.org/page/15599117,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 146
https://www.biodiversitylibrary.org/page/32373123,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 28
https://www.biodiversitylibrary.org/page/32373122,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 27
https://www.biodiversitylibrary.org/page/32373153,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 58
https://www.biodiversitylibrary.org/page/32373189,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,
https://www.biodiversitylibrary.org/page/51502042,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 77
https://www.biodiversitylibrary.org/page/51505779,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/9735727,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 174
https://www.biodiversitylibrary.org/page/59253201,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 51
https://www.biodiversitylibrary.org/page/59253199,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 49
