﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51877288,Book,Amphibians of the eleven contiguous western states and Alaska,"Boise, Idaho",Idaho Department of Fish and Game,2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7881421,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 19
https://www.biodiversitylibrary.org/page/54674843,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 34
https://www.biodiversitylibrary.org/page/3426573,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 17
https://www.biodiversitylibrary.org/page/57062934,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.10 (2018),English,Page 425
https://www.biodiversitylibrary.org/page/39884228,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/39884231,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/22280252,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 154
https://www.biodiversitylibrary.org/page/22280269,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 171
https://www.biodiversitylibrary.org/page/22322895,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 114
