﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3190817,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 13
https://www.biodiversitylibrary.org/page/3191116,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 7
https://www.biodiversitylibrary.org/page/3191122,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Descr. of Plate
https://www.biodiversitylibrary.org/page/3190761,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 2
https://www.biodiversitylibrary.org/page/63522248,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 50
https://www.biodiversitylibrary.org/page/63535100,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 99
https://www.biodiversitylibrary.org/page/52102544,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/52102535,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/52102540,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/52102543,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/63042437,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 396
https://www.biodiversitylibrary.org/page/63042089,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 98
https://www.biodiversitylibrary.org/page/36031748,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 10
