﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086043,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 684
https://www.biodiversitylibrary.org/page/184016,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 102
https://www.biodiversitylibrary.org/page/184017,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 103
https://www.biodiversitylibrary.org/page/16232220,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.22 (1894),,
https://www.biodiversitylibrary.org/page/16232423,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.22 (1894),,Pl 2200
https://www.biodiversitylibrary.org/page/16232424,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.22 (1894),,
https://www.biodiversitylibrary.org/page/15988371,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 34
https://www.biodiversitylibrary.org/page/62449934,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 124
https://www.biodiversitylibrary.org/page/15443994,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 258
https://www.biodiversitylibrary.org/page/10350756,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 258
https://www.biodiversitylibrary.org/page/36347406,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 133
https://www.biodiversitylibrary.org/page/57002286,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 19
https://www.biodiversitylibrary.org/page/57002287,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 20
https://www.biodiversitylibrary.org/page/57002289,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 22
https://www.biodiversitylibrary.org/page/57002317,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 50
https://www.biodiversitylibrary.org/page/57002319,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 52
