﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10674783,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.27 (1968),English,Expl. of Plate 12
https://www.biodiversitylibrary.org/page/10674713,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.27 (1968),English,Page 127
https://www.biodiversitylibrary.org/page/55346036,Book,"Cretaceous flora of Genesee, Alberta  ","Edmonton, Alberta",University of Alberta,1953,"University of Alberta.  Department of Geology.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/55346073,Book,"Cretaceous flora of Genesee, Alberta  ","Edmonton, Alberta",University of Alberta,1953,"University of Alberta.  Department of Geology.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/42674616,Book,Fossil floras of Yellowstone National Park pt. I Coniferous woods of Lamar River flora,"Washington, D.C",s.n,1930,"Read, C. B.       ",248,English,Page 15
https://www.biodiversitylibrary.org/page/39872685,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 460
https://www.biodiversitylibrary.org/page/39872686,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 461
https://www.biodiversitylibrary.org/page/7405055,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1938,"Dorf, Erling,      1905 -1984",1,Latin,Page 45
https://www.biodiversitylibrary.org/page/7375041,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 97
https://www.biodiversitylibrary.org/page/7375044,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 100
https://www.biodiversitylibrary.org/page/7375053,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 109
https://www.biodiversitylibrary.org/page/7375073,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 129
https://www.biodiversitylibrary.org/page/7375046,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 102
https://www.biodiversitylibrary.org/page/7375051,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 107
https://www.biodiversitylibrary.org/page/7375068,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 124
https://www.biodiversitylibrary.org/page/7375038,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 94
https://www.biodiversitylibrary.org/page/7375064,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 120
https://www.biodiversitylibrary.org/page/7375037,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 93
https://www.biodiversitylibrary.org/page/7375043,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 99
