﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159821,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 335
https://www.biodiversitylibrary.org/page/8159665,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 181
https://www.biodiversitylibrary.org/page/8159630,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 148
https://www.biodiversitylibrary.org/page/8159629,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 147
https://www.biodiversitylibrary.org/page/26192954,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 333
https://www.biodiversitylibrary.org/page/26192798,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 179
https://www.biodiversitylibrary.org/page/26192763,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 146
https://www.biodiversitylibrary.org/page/26192762,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 145
https://www.biodiversitylibrary.org/page/16087256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 271
https://www.biodiversitylibrary.org/page/20051712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 273
https://www.biodiversitylibrary.org/page/6239388,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/48624006,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 44
https://www.biodiversitylibrary.org/page/39283494,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 33
https://www.biodiversitylibrary.org/page/11423040,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 58
https://www.biodiversitylibrary.org/page/10831092,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 104
https://www.biodiversitylibrary.org/page/10831704,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 716
https://www.biodiversitylibrary.org/page/3839790,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 12
https://www.biodiversitylibrary.org/page/18360069,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 12
https://www.biodiversitylibrary.org/page/22319622,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 12
https://www.biodiversitylibrary.org/page/52506382,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,386
https://www.biodiversitylibrary.org/page/21770171,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 386
https://www.biodiversitylibrary.org/page/13134221,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 386
https://www.biodiversitylibrary.org/page/27365668,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/49695945,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 23
https://www.biodiversitylibrary.org/page/40443436,Book,"Einführung in die europäische Meeresmolluskenfauna an der Hand ihrer Hauptrepräsentanten  ",Stuttgart,K.G. Lutz,1913,"Buchner, Otto,      1862 -1897",,German,Page 115
