﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851035,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 242
https://www.biodiversitylibrary.org/page/331474,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 647
https://www.biodiversitylibrary.org/page/59692510,Book,Dichapetalaceae,,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 35
https://www.biodiversitylibrary.org/page/59692512,Book,Dichapetalaceae,,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 37
https://www.biodiversitylibrary.org/page/63020377,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 221
https://www.biodiversitylibrary.org/page/63020378,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 222
https://www.biodiversitylibrary.org/page/63020419,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 263
https://www.biodiversitylibrary.org/page/63020489,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 333
https://www.biodiversitylibrary.org/page/63020647,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 451
https://www.biodiversitylibrary.org/page/182080,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 425
https://www.biodiversitylibrary.org/page/182081,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 426
https://www.biodiversitylibrary.org/page/182228,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 573
https://www.biodiversitylibrary.org/page/244032,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 399
