﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844724,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 134
https://www.biodiversitylibrary.org/page/7930792,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 200
https://www.biodiversitylibrary.org/page/15075752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/15075850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 103
https://www.biodiversitylibrary.org/page/37141094,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 100
https://www.biodiversitylibrary.org/page/57434535,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 100
https://www.biodiversitylibrary.org/page/2262701,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 426
https://www.biodiversitylibrary.org/page/2262481,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 230
https://www.biodiversitylibrary.org/page/9406231,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 439
https://www.biodiversitylibrary.org/page/8409216,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 439
