﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11358580,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 574
https://www.biodiversitylibrary.org/page/43616529,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 310
https://www.biodiversitylibrary.org/page/42364157,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 35
https://www.biodiversitylibrary.org/page/35621996,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 417
https://www.biodiversitylibrary.org/page/51342167,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 90
https://www.biodiversitylibrary.org/page/687784,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 90
https://www.biodiversitylibrary.org/page/57916261,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 90
https://www.biodiversitylibrary.org/page/62226197,Book,"Revision of the oriental plant-ant genus Cladomyrma  ","New York, NY",American Museum of Natural History,1999,"Maschwitz, Ulrich       ",no. 3283,English,Page 3
https://www.biodiversitylibrary.org/page/62226216,Book,"Revision of the oriental plant-ant genus Cladomyrma  ","New York, NY",American Museum of Natural History,1999,"Maschwitz, Ulrich       ",no. 3283,English,Page 22
https://www.biodiversitylibrary.org/page/62226208,Book,"Revision of the oriental plant-ant genus Cladomyrma  ","New York, NY",American Museum of Natural History,1999,"Maschwitz, Ulrich       ",no. 3283,English,Page 14
https://www.biodiversitylibrary.org/page/62226204,Book,"Revision of the oriental plant-ant genus Cladomyrma  ","New York, NY",American Museum of Natural History,1999,"Maschwitz, Ulrich       ",no. 3283,English,Page 10
