﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035864,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/50387545,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/50927153,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/50927154,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/53574561,Book,"Annual accomplishment report--1993 : Fish Habitat Relationships Program  ","Eureka, Calif",USDA Forest Service,1994,"National Fish Habitat Relationships Program (U.S.)       ",no.16,English,Page 12
https://www.biodiversitylibrary.org/page/59703068,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 643
https://www.biodiversitylibrary.org/page/59703091,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 666
https://www.biodiversitylibrary.org/page/59703071,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 646
https://www.biodiversitylibrary.org/page/58452137,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/58995216,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗  ","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 40
