﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872705,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1079
https://www.biodiversitylibrary.org/page/2110841,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,
https://www.biodiversitylibrary.org/page/2125420,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/50349576,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1874,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.3 (1874),English,
https://www.biodiversitylibrary.org/page/26045813,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 495
https://www.biodiversitylibrary.org/page/16448624,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1528
https://www.biodiversitylibrary.org/page/59491265,Journal,"Hovey & Co.'s illustrated guide to the flower and vegetable garden, and catalogue of seeds  ",Boston,Hovey & Co,1876,"Hovey & Co.       ",1876,English,Page 11
https://www.biodiversitylibrary.org/page/43998936,Book,"Hoveys' illustrated catalogue of new and rare plants for 1877  ","Boston, Mass",Hovey & Co,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 11
https://www.biodiversitylibrary.org/page/7038365,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 80
https://www.biodiversitylibrary.org/page/8935557,Journal,"Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten  ",Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 359
https://www.biodiversitylibrary.org/page/8935277,Journal,"Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten  ",Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 79
https://www.biodiversitylibrary.org/page/50292944,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/13510156,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 36
https://www.biodiversitylibrary.org/page/45856977,Book,"Park's floral guide, 1896  ","Libonia, Pa",Geo. W. Park,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,
https://www.biodiversitylibrary.org/page/41645929,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 367
https://www.biodiversitylibrary.org/page/41627412,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 212
https://www.biodiversitylibrary.org/page/41625861,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 257
https://www.biodiversitylibrary.org/page/41625857,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 253
https://www.biodiversitylibrary.org/page/54617174,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
https://www.biodiversitylibrary.org/page/44354871,Book,"Price list 1908-1909 : fruit and ornamental trees evergreens, palms, shrubs, roses etc  ","Niles, Calif",California Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 89
https://www.biodiversitylibrary.org/page/60855618,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1942,"Auckland Institute and Museum.       ",v.2,English,Page 279
https://www.biodiversitylibrary.org/page/60653028,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1948,"Auckland Institute and Museum.       ",v.3,English,Page 219
https://www.biodiversitylibrary.org/page/60714514,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1958,"Auckland Institute and Museum.       ",v.5,English,Page 11
https://www.biodiversitylibrary.org/page/27668478,Journal,"Review of applied mycology  ","Kew, Surrey",Commonwealth Mycological Institute,1922,"Commonwealth Mycological Institute, Kew, Eng.       ",v.1 (1922),English,Page 296
https://www.biodiversitylibrary.org/page/52141690,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/47794915,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1886,English,Page 75
https://www.biodiversitylibrary.org/page/34573541,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 245
https://www.biodiversitylibrary.org/page/33598144,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/34412301,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/33312811,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 414
https://www.biodiversitylibrary.org/page/34585227,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 414
https://www.biodiversitylibrary.org/page/33427803,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 321
https://www.biodiversitylibrary.org/page/34588390,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 321
https://www.biodiversitylibrary.org/page/3300341,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 291
https://www.biodiversitylibrary.org/page/3294575,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 577
https://www.biodiversitylibrary.org/page/3298082,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1903,"New Zealand Institute.       ",v.36 (1903),English,
https://www.biodiversitylibrary.org/page/3297807,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1903,"New Zealand Institute.       ",v.36 (1903),English,Page 333
https://www.biodiversitylibrary.org/page/3298021,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1903,"New Zealand Institute.       ",v.36 (1903),English,Page 529
https://www.biodiversitylibrary.org/page/2976211,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1996,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 623
https://www.biodiversitylibrary.org/page/54512337,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2012,"University of Washington.       ",v.74:no.3 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/54512341,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2012,"University of Washington.       ",v.74:no.3 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/45074283,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 399
https://www.biodiversitylibrary.org/page/63360129,Book,"Wholesale catalog : 1958-1959  ","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 61
https://www.biodiversitylibrary.org/page/49049019,Collection,"[William Bull (Firm) materials]  ",,,1869,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1869,English,Page 22
https://www.biodiversitylibrary.org/page/49040194,Collection,"[William Bull (Firm) materials]  ",,,1871,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1871,English,Page 39
https://www.biodiversitylibrary.org/page/49009839,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 173
https://www.biodiversitylibrary.org/page/49009728,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 62
https://www.biodiversitylibrary.org/page/49014435,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 62
https://www.biodiversitylibrary.org/page/49014546,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 173
https://www.biodiversitylibrary.org/page/49008333,Collection,"[William Bull (Firm) materials]  ",,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 61
https://www.biodiversitylibrary.org/page/49008145,Collection,"[William Bull (Firm) materials]  ",,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 57
