﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61830770,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.3 (2018:Jun-Jul),English,Page 46
https://www.biodiversitylibrary.org/page/61830768,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.3 (2018:Jun-Jul),English,Page 44
https://www.biodiversitylibrary.org/page/2053615,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 924
https://www.biodiversitylibrary.org/page/29406242,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 507
https://www.biodiversitylibrary.org/page/52515008,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 416
https://www.biodiversitylibrary.org/page/124280,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 647
https://www.biodiversitylibrary.org/page/123689,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 56
https://www.biodiversitylibrary.org/page/28757151,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 210
https://www.biodiversitylibrary.org/page/8735874,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 210
https://www.biodiversitylibrary.org/page/61838235,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 32
https://www.biodiversitylibrary.org/page/61852922,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.10 (2002:Jan),English,Page 463
https://www.biodiversitylibrary.org/page/61852897,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.10 (2002:Jan),English,Page 438
https://www.biodiversitylibrary.org/page/62134037,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/60344960,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 24
https://www.biodiversitylibrary.org/page/60345362,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 437
https://www.biodiversitylibrary.org/page/60345360,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 435
