﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40068254,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/40069317,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 108
https://www.biodiversitylibrary.org/page/40069335,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 126
https://www.biodiversitylibrary.org/page/39996746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/40013028,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/39950932,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 4
https://www.biodiversitylibrary.org/page/39950945,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 17
https://www.biodiversitylibrary.org/page/53895509,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,126
https://www.biodiversitylibrary.org/page/32367482,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 607
https://www.biodiversitylibrary.org/page/11184856,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/41367057,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/10215815,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/25814574,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 74
https://www.biodiversitylibrary.org/page/25814622,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 122
https://www.biodiversitylibrary.org/page/25814640,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 140
https://www.biodiversitylibrary.org/page/62240139,Book,"Report on fish collections from Rapa, French Polynesia","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 23
https://www.biodiversitylibrary.org/page/61174130,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 406
https://www.biodiversitylibrary.org/page/63530392,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99(1) (2023),English,147
