﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44674379,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 61
https://www.biodiversitylibrary.org/page/44674383,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 65
https://www.biodiversitylibrary.org/page/34406915,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/34406918,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 57
https://www.biodiversitylibrary.org/page/34406923,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 62
https://www.biodiversitylibrary.org/page/34180502,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/34180494,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 147
https://www.biodiversitylibrary.org/page/34192466,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.1 (1987),English,Page 56
https://www.biodiversitylibrary.org/page/39881576,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/39882967,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 58
https://www.biodiversitylibrary.org/page/39882968,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 59
https://www.biodiversitylibrary.org/page/39883018,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 71
https://www.biodiversitylibrary.org/page/39883021,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 74
https://www.biodiversitylibrary.org/page/39824100,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/39824102,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/39810739,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/39884441,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 132
https://www.biodiversitylibrary.org/page/39884442,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 133
https://www.biodiversitylibrary.org/page/39883377,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 206
https://www.biodiversitylibrary.org/page/39823045,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/42474702,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 158
https://www.biodiversitylibrary.org/page/42474703,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 159
https://www.biodiversitylibrary.org/page/42433360,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/42433361,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.1 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/42433363,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.1 (2010),English,Page 21
