﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086054,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 695
https://www.biodiversitylibrary.org/page/61515452,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1976,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 141
https://www.biodiversitylibrary.org/page/61605540,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 169
https://www.biodiversitylibrary.org/page/61545669,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 274
https://www.biodiversitylibrary.org/page/61545191,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 103
https://www.biodiversitylibrary.org/page/61545290,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 194
https://www.biodiversitylibrary.org/page/61614703,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 30
https://www.biodiversitylibrary.org/page/61614886,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 205
https://www.biodiversitylibrary.org/page/62042007,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 39
https://www.biodiversitylibrary.org/page/62042167,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 5
https://www.biodiversitylibrary.org/page/62042176,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 14
https://www.biodiversitylibrary.org/page/61495135,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/61494999,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/61854187,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.5 (2003:Oct-Nov),English,Page 40
https://www.biodiversitylibrary.org/page/61807521,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 22
https://www.biodiversitylibrary.org/page/61852547,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.2 (2008:Apr-May),English,Page 23
https://www.biodiversitylibrary.org/page/61819040,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.3 (2009:Jun-Jul),English,Page 6
https://www.biodiversitylibrary.org/page/61851744,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 8
https://www.biodiversitylibrary.org/page/61851687,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,
https://www.biodiversitylibrary.org/page/61833415,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 29
https://www.biodiversitylibrary.org/page/31115821,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 293
https://www.biodiversitylibrary.org/page/31115788,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 260
https://www.biodiversitylibrary.org/page/31115797,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 269
https://www.biodiversitylibrary.org/page/38684159,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 302
https://www.biodiversitylibrary.org/page/38684228,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 371
https://www.biodiversitylibrary.org/page/38684148,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 291
https://www.biodiversitylibrary.org/page/31295018,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 278
https://www.biodiversitylibrary.org/page/31171505,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 268
https://www.biodiversitylibrary.org/page/31141362,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 293
https://www.biodiversitylibrary.org/page/31141374,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 305
https://www.biodiversitylibrary.org/page/31141411,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 342
https://www.biodiversitylibrary.org/page/31171496,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 259
https://www.biodiversitylibrary.org/page/31171552,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 315
https://www.biodiversitylibrary.org/page/31295010,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 270
https://www.biodiversitylibrary.org/page/61190177,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/31600222,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 612
https://www.biodiversitylibrary.org/page/31600242,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 632
