﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986109,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 122
https://www.biodiversitylibrary.org/page/33986061,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 74
https://www.biodiversitylibrary.org/page/33986111,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 124
https://www.biodiversitylibrary.org/page/44566357,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 123
https://www.biodiversitylibrary.org/page/59894578,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2020,"Queensland Herbarium.       ",v.10:no.4 (2020),English,Page 640
https://www.biodiversitylibrary.org/page/59894577,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2020,"Queensland Herbarium.       ",v.10:no.4 (2020),English,Page 639
https://www.biodiversitylibrary.org/page/2125051,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 17
https://www.biodiversitylibrary.org/page/3015814,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 88
https://www.biodiversitylibrary.org/page/34197304,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 225
https://www.biodiversitylibrary.org/page/11836049,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 226
https://www.biodiversitylibrary.org/page/39929140,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 777
https://www.biodiversitylibrary.org/page/38903511,Book,"Contributions to the Queensland flora  ",Brisbane,"Anthony James Cumming, Govt. Printer",1917,"Bailey, Frederick Manson      1827 -1915",no. 18-22 (1917-1920),English,Page 16
https://www.biodiversitylibrary.org/page/8943953,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 379
https://www.biodiversitylibrary.org/page/8943609,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 35
https://www.biodiversitylibrary.org/page/5728345,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 351
https://www.biodiversitylibrary.org/page/2044988,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 391
https://www.biodiversitylibrary.org/page/63056004,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1911,"Queensland.  Department of Agriculture and Stock.     ",vol.27 (1911),English,Page 252
https://www.biodiversitylibrary.org/page/62944707,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1916,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.5 (1916),English,Page 106
https://www.biodiversitylibrary.org/page/50567143,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1911,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 196
https://www.biodiversitylibrary.org/page/50717814,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1956,"Queensland Naturalists' Club.       ",v.15:no.1-6 (1954-1956),,Page 93
https://www.biodiversitylibrary.org/page/15394925,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 275
https://www.biodiversitylibrary.org/page/15394922,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 272
