﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085911,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 552
https://www.biodiversitylibrary.org/page/55670568,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 95
https://www.biodiversitylibrary.org/page/63102145,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/41535986,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 437
https://www.biodiversitylibrary.org/page/13167786,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.5 (1991),English,Page 369
https://www.biodiversitylibrary.org/page/62251833,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 55
https://www.biodiversitylibrary.org/page/13010765,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 257
https://www.biodiversitylibrary.org/page/767096,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 234
https://www.biodiversitylibrary.org/page/767097,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 235
https://www.biodiversitylibrary.org/page/767098,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 236
