﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548267,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 284
https://www.biodiversitylibrary.org/page/41548273,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 290
https://www.biodiversitylibrary.org/page/42828507,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 244
https://www.biodiversitylibrary.org/page/5151744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 244
https://www.biodiversitylibrary.org/page/44169294,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 192
https://www.biodiversitylibrary.org/page/43081802,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.27 (1831),,Page 168
https://www.biodiversitylibrary.org/page/2287863,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/39981890,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1921,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 11 (1921),Japanese,Page 55
https://www.biodiversitylibrary.org/page/39981920,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1921,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 11 (1921),Japanese,Page 85
https://www.biodiversitylibrary.org/page/40008670,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1927,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 16 (1927),Japanese,Page 18
https://www.biodiversitylibrary.org/page/40008731,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1927,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 16 (1927),Japanese,Page 77
https://www.biodiversitylibrary.org/page/6052373,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 252
https://www.biodiversitylibrary.org/page/413580,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 166
