﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44696597,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 259
https://www.biodiversitylibrary.org/page/46818361,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 40
https://www.biodiversitylibrary.org/page/59327708,Book,"Cleptoparasitic behavior and immatures of the bee Melecta duodecimmaculata (Apoidea, Apidae, Melectini) ; Appendix, tribal descriptions of the Anthophorini and Melectini based on their mature larvae  ",[New York],American Museum of Natural History,2012,"Ding, Liang.       ",no. 3746,English,Page 23
https://www.biodiversitylibrary.org/page/63303651,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 53
https://www.biodiversitylibrary.org/page/63303650,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 52
https://www.biodiversitylibrary.org/page/32700696,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 278
https://www.biodiversitylibrary.org/page/59839296,Book,"Investigations on the biologies and immature stages of the cleptoparasitic bee genera Radoszkowskiana and Coelioxys and their Megachile hosts (Hymenoptera, Apoidea, Megachilidae, Megachilini)  ","New York, NY",American Museum of Natural History,2007,"Kamel, Soliman M.       ",no.3573 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/59823142,Book,"A lateral gynandromorph in the bee genus Thyreus and the sting mechanism in the Melectini (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3553 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/59823143,Book,"A lateral gynandromorph in the bee genus Thyreus and the sting mechanism in the Melectini (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3553 (2007),English,Page 5
https://www.biodiversitylibrary.org/page/59823147,Book,"A lateral gynandromorph in the bee genus Thyreus and the sting mechanism in the Melectini (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3553 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/59813616,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/4391672,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",v.51:no.12-25 (1978-1980),English,"Fig. 1, Page 465"
https://www.biodiversitylibrary.org/page/2975705,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1993,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 127
