﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852506,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 39
https://www.biodiversitylibrary.org/page/4852512,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 45
https://www.biodiversitylibrary.org/page/4852519,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 52
https://www.biodiversitylibrary.org/page/3445408,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 230
https://www.biodiversitylibrary.org/page/3445535,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/3445359,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 231
https://www.biodiversitylibrary.org/page/46264846,Book,"Catalogue des graines : récoltées en ... et offertes en échange  ",Ville de Nantes,Jardin des plantes,1935,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 3
https://www.biodiversitylibrary.org/page/141560,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 9
https://www.biodiversitylibrary.org/page/141562,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 13
https://www.biodiversitylibrary.org/page/43625744,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 261
https://www.biodiversitylibrary.org/page/43625524,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 61
https://www.biodiversitylibrary.org/page/36095556,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1909,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 1 (1909)",French,Page 115
https://www.biodiversitylibrary.org/page/52951171,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 151
