﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488218,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488450,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/30337481,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 90
https://www.biodiversitylibrary.org/page/41533499,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 750
https://www.biodiversitylibrary.org/page/34124776,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 200
https://www.biodiversitylibrary.org/page/34125527,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 947
https://www.biodiversitylibrary.org/page/37718026,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37718030,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/11781629,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 645
https://www.biodiversitylibrary.org/page/52711445,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 468
https://www.biodiversitylibrary.org/page/22779746,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 73
https://www.biodiversitylibrary.org/page/52255169,Book,"Animal life in British Guiana  ","Georgetown, British Guiana","""The argosy"" co",1901,"Quelch, J. J.     (John Joseph), 1854 -",1901,English,
https://www.biodiversitylibrary.org/page/13395155,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 63
https://www.biodiversitylibrary.org/page/2326280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 119
https://www.biodiversitylibrary.org/page/18642024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 119
https://www.biodiversitylibrary.org/page/42906810,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 119
https://www.biodiversitylibrary.org/page/27740727,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page v
https://www.biodiversitylibrary.org/page/27740857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 154
https://www.biodiversitylibrary.org/page/27741193,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 490
