﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 338
https://www.biodiversitylibrary.org/page/7071811,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 338
https://www.biodiversitylibrary.org/page/5300854,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 52
https://www.biodiversitylibrary.org/page/44094371,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 381
https://www.biodiversitylibrary.org/page/140033,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 147
https://www.biodiversitylibrary.org/page/42648,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 534
https://www.biodiversitylibrary.org/page/50451,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 211
https://www.biodiversitylibrary.org/page/5869265,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 68
https://www.biodiversitylibrary.org/page/41462765,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 241
https://www.biodiversitylibrary.org/page/28706964,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 241
https://www.biodiversitylibrary.org/page/59137891,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 461
https://www.biodiversitylibrary.org/page/10642631,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 318
https://www.biodiversitylibrary.org/page/11011779,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 232
https://www.biodiversitylibrary.org/page/13531131,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 183
https://www.biodiversitylibrary.org/page/39576391,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.25 1863,Dutch,Page 203
https://www.biodiversitylibrary.org/page/13635800,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 197
https://www.biodiversitylibrary.org/page/28304796,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 55
https://www.biodiversitylibrary.org/page/28852678,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 55
https://www.biodiversitylibrary.org/page/9601798,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 46
https://www.biodiversitylibrary.org/page/28707915,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 46
https://www.biodiversitylibrary.org/page/31321118,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae  ",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 14
https://www.biodiversitylibrary.org/page/2385587,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/46089208,Book,"Revision of the North American species of Xanthium  ",Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 17
