﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398213,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 205
https://www.biodiversitylibrary.org/page/4516370,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516260,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36217034,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 222
https://www.biodiversitylibrary.org/page/36217127,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 315
https://www.biodiversitylibrary.org/page/13911791,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 29
https://www.biodiversitylibrary.org/page/4477499,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 507
https://www.biodiversitylibrary.org/page/42961662,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 96
https://www.biodiversitylibrary.org/page/3438512,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 422
https://www.biodiversitylibrary.org/page/3047673,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 51
https://www.biodiversitylibrary.org/page/18127834,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation  ",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/18128024,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation  ",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/5254545,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.1-2 (1910),French,Page 154
https://www.biodiversitylibrary.org/page/438784,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
