﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564453,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/13159545,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/13159544,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/46553011,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 5
https://www.biodiversitylibrary.org/page/46553014,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 8
https://www.biodiversitylibrary.org/page/46553009,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 3
https://www.biodiversitylibrary.org/page/46553010,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 4
https://www.biodiversitylibrary.org/page/46553013,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 7
https://www.biodiversitylibrary.org/page/60309463,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60309524,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
https://www.biodiversitylibrary.org/page/60309464,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 5
