﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438527,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28097510,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 331
https://www.biodiversitylibrary.org/page/28097536,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 357
https://www.biodiversitylibrary.org/page/40038921,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/57464578,Book,"The biology, ecology and mariculture of Mithrax spinosissimus, utilizing cultured algal turfs",[Los Angeles? Calif.],Mariculture Institute,1989,"Adey, Walter H       ",,English,
https://www.biodiversitylibrary.org/page/52137760,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 4
https://www.biodiversitylibrary.org/page/52137765,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 9
https://www.biodiversitylibrary.org/page/52137788,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 32
https://www.biodiversitylibrary.org/page/32820026,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 22
https://www.biodiversitylibrary.org/page/52405387,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 110
https://www.biodiversitylibrary.org/page/41906111,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/41906093,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 49
https://www.biodiversitylibrary.org/page/41906166,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 84
https://www.biodiversitylibrary.org/page/6212783,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 63
https://www.biodiversitylibrary.org/page/54291648,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 450
https://www.biodiversitylibrary.org/page/51190161,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 268
https://www.biodiversitylibrary.org/page/51190163,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 270
https://www.biodiversitylibrary.org/page/41907325,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.1 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/41907324,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.1 (1977),English,Page 15
