﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3432365,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,Page 22
https://www.biodiversitylibrary.org/page/62124380,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/22249982,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/4202774,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 95
https://www.biodiversitylibrary.org/page/4508036,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 389
https://www.biodiversitylibrary.org/page/38087161,Book,"Atlas and principles of bacteriology and text-book of special bacteriologic diagnosis  ",Philadelphia and London,W. B. Saunders & Company,1901,"Neumann, Rudolf Otto,      1868 -1952",pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/22820222,Book,"Atlas and principles of bacteriology and text-book of special bacteriologic diagnosis  ",Philadelphia,W.B. Saunders,1901,"Neumann, Rudolf Otto,      1868 -1952",2,English,Page 499
https://www.biodiversitylibrary.org/page/21918311,Book,"Atlas and principles of bacteriology  ",Philadelphia,W.B. Saunders,1901,"Neumann, Rudolf Otto,      1868 -1952",2,English,Page 499
https://www.biodiversitylibrary.org/page/33816685,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1876,"Società dei naturalisti e matematici di Modena.       ",anno 10 (1876),Italian,Page 268
https://www.biodiversitylibrary.org/page/33804227,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 27
https://www.biodiversitylibrary.org/page/33804237,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 37
https://www.biodiversitylibrary.org/page/33804240,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 40
https://www.biodiversitylibrary.org/page/33804236,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 36
https://www.biodiversitylibrary.org/page/33804242,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 42
