﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835173,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/59491664,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1939),French,p. 171
https://www.biodiversitylibrary.org/page/28992301,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 36
https://www.biodiversitylibrary.org/page/28992347,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 82
https://www.biodiversitylibrary.org/page/28992355,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 90
https://www.biodiversitylibrary.org/page/28992370,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 105
https://www.biodiversitylibrary.org/page/15870118,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1936,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 323
https://www.biodiversitylibrary.org/page/15870124,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1936,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 329
https://www.biodiversitylibrary.org/page/15870127,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1933,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 332
https://www.biodiversitylibrary.org/page/15870129,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1933,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 334
https://www.biodiversitylibrary.org/page/56560099,Book,"Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques  ",Paris,A. Schultz,1913,"Alluaud, Ch.     (Charles), 1861 -1949",no.6:1-no.6:10,French,Page 344
https://www.biodiversitylibrary.org/page/56560101,Book,"Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques  ",Paris,A. Schultz,1913,"Alluaud, Ch.     (Charles), 1861 -1949",no.6:1-no.6:10,French,Page 346
https://www.biodiversitylibrary.org/page/63200912,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912) : résultats scientifiques  Insectes Coléoptères,Paris,A. Schulz,1913,"Jeannel, R.     (René), 1879 -",pt.9-20,French,Page 344
https://www.biodiversitylibrary.org/page/63200914,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912) : résultats scientifiques  Insectes Coléoptères,Paris,A. Schulz,1913,"Jeannel, R.     (René), 1879 -",pt.9-20,French,Page 346
https://www.biodiversitylibrary.org/page/63200982,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912) : résultats scientifiques  Insectes Coléoptères,Paris,A. Schulz,1913,"Jeannel, R.     (René), 1879 -",pt.9-20,French,Page 410
https://www.biodiversitylibrary.org/page/63200985,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912) : résultats scientifiques  Insectes Coléoptères,Paris,A. Schulz,1913,"Jeannel, R.     (René), 1879 -",pt.9-20,French,Page 413
https://www.biodiversitylibrary.org/page/51621702,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 148
https://www.biodiversitylibrary.org/page/51622013,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 13
