﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666258,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 507
https://www.biodiversitylibrary.org/page/6377483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 138
https://www.biodiversitylibrary.org/page/6377482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 137
https://www.biodiversitylibrary.org/page/5843777,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 298
https://www.biodiversitylibrary.org/page/5843899,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 494
https://www.biodiversitylibrary.org/page/6003091,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 563
https://www.biodiversitylibrary.org/page/6002873,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 346
https://www.biodiversitylibrary.org/page/44835246,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 80
https://www.biodiversitylibrary.org/page/44835245,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 79
https://www.biodiversitylibrary.org/page/26897200,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 484
https://www.biodiversitylibrary.org/page/26896486,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 10
https://www.biodiversitylibrary.org/page/55006472,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 158
https://www.biodiversitylibrary.org/page/2802726,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 430
https://www.biodiversitylibrary.org/page/62053880,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1257
https://www.biodiversitylibrary.org/page/62053941,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1318
https://www.biodiversitylibrary.org/page/62053933,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1310
https://www.biodiversitylibrary.org/page/62053875,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1252
https://www.biodiversitylibrary.org/page/62053907,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1284
https://www.biodiversitylibrary.org/page/62053910,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1287
https://www.biodiversitylibrary.org/page/62053974,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1351
https://www.biodiversitylibrary.org/page/62053919,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1296
https://www.biodiversitylibrary.org/page/62054005,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1382
https://www.biodiversitylibrary.org/page/62054008,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1385
https://www.biodiversitylibrary.org/page/62054040,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1417
https://www.biodiversitylibrary.org/page/62053882,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1259
https://www.biodiversitylibrary.org/page/62053911,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1288
https://www.biodiversitylibrary.org/page/62053957,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1334
https://www.biodiversitylibrary.org/page/62052660,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 85
https://www.biodiversitylibrary.org/page/49070732,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 252
https://www.biodiversitylibrary.org/page/49070678,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 198
https://www.biodiversitylibrary.org/page/49070637,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 157
https://www.biodiversitylibrary.org/page/49070507,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 5
https://www.biodiversitylibrary.org/page/29997876,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 2
https://www.biodiversitylibrary.org/page/8226323,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 475
https://www.biodiversitylibrary.org/page/8226356,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 508
https://www.biodiversitylibrary.org/page/8226273,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 425
https://www.biodiversitylibrary.org/page/24682906,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/22289772,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 394
https://www.biodiversitylibrary.org/page/33728795,Book,"Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions  ",Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 815
https://www.biodiversitylibrary.org/page/29001051,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 124
https://www.biodiversitylibrary.org/page/50300732,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 84
https://www.biodiversitylibrary.org/page/50239407,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 61
https://www.biodiversitylibrary.org/page/53396038,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1926,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.3:no.1-4 (1926-1927),English,Page 77
https://www.biodiversitylibrary.org/page/53484888,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page 259
https://www.biodiversitylibrary.org/page/29813011,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,
https://www.biodiversitylibrary.org/page/46662308,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 421
https://www.biodiversitylibrary.org/page/6241168,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 892
https://www.biodiversitylibrary.org/page/6241659,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page xxxvii
https://www.biodiversitylibrary.org/page/6241091,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 815
https://www.biodiversitylibrary.org/page/6241034,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 758
https://www.biodiversitylibrary.org/page/34914932,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 56
https://www.biodiversitylibrary.org/page/34914874,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page xciv
https://www.biodiversitylibrary.org/page/34941092,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 68
https://www.biodiversitylibrary.org/page/34961585,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page 11
https://www.biodiversitylibrary.org/page/34961577,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page 3
https://www.biodiversitylibrary.org/page/34962044,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page lxvi
https://www.biodiversitylibrary.org/page/34961583,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/34961581,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page 7
https://www.biodiversitylibrary.org/page/34961586,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page 12
https://www.biodiversitylibrary.org/page/53132981,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 188
https://www.biodiversitylibrary.org/page/34951523,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 336
https://www.biodiversitylibrary.org/page/34951524,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 337
https://www.biodiversitylibrary.org/page/34951521,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 334
https://www.biodiversitylibrary.org/page/34951628,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 13
https://www.biodiversitylibrary.org/page/34951623,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 8
https://www.biodiversitylibrary.org/page/34951615,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page xxviii
https://www.biodiversitylibrary.org/page/34951614,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page xxvii
https://www.biodiversitylibrary.org/page/34951629,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 14
