﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7873352,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 198
https://www.biodiversitylibrary.org/page/7873153,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page VII
https://www.biodiversitylibrary.org/page/7873397,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 243
https://www.biodiversitylibrary.org/page/39793584,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 170
https://www.biodiversitylibrary.org/page/1051097,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,
https://www.biodiversitylibrary.org/page/1051169,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 198
https://www.biodiversitylibrary.org/page/1051401,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 243
https://www.biodiversitylibrary.org/page/61906273,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 434
https://www.biodiversitylibrary.org/page/61906138,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 299
https://www.biodiversitylibrary.org/page/35514807,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 174
