﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58697962,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 142
https://www.biodiversitylibrary.org/page/58147357,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 193
https://www.biodiversitylibrary.org/page/29999020,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/58711857,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 100
https://www.biodiversitylibrary.org/page/60509598,Journal,"London Naturalist  ",London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 190
https://www.biodiversitylibrary.org/page/60509597,Journal,"London Naturalist  ",London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 189
https://www.biodiversitylibrary.org/page/50381999,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 71
https://www.biodiversitylibrary.org/page/59221992,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1096 (2017),English,Page 222
https://www.biodiversitylibrary.org/page/63096163,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 216
https://www.biodiversitylibrary.org/page/63096172,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 225
https://www.biodiversitylibrary.org/page/63096178,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 231
https://www.biodiversitylibrary.org/page/63104560,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 219
https://www.biodiversitylibrary.org/page/63104565,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 224
