﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373872,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 239
https://www.biodiversitylibrary.org/page/31663501,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CXLI
https://www.biodiversitylibrary.org/page/13945525,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 61
https://www.biodiversitylibrary.org/page/12845401,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 193
https://www.biodiversitylibrary.org/page/57763752,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1922,"Yorkshire Philosophical Society       ",Yr.1921(1922),English,Page 49
https://www.biodiversitylibrary.org/page/13322911,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 117
https://www.biodiversitylibrary.org/page/12782458,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/45023873,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 241
https://www.biodiversitylibrary.org/page/45023886,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 254
https://www.biodiversitylibrary.org/page/45023889,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 257
https://www.biodiversitylibrary.org/page/45023888,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 256
https://www.biodiversitylibrary.org/page/29947656,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 76
https://www.biodiversitylibrary.org/page/29883068,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29883047,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 141
https://www.biodiversitylibrary.org/page/29883064,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 158
https://www.biodiversitylibrary.org/page/29883043,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 137
https://www.biodiversitylibrary.org/page/36266365,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 174
https://www.biodiversitylibrary.org/page/36014847,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/29453153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 104
https://www.biodiversitylibrary.org/page/35987740,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/48618047,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 165
https://www.biodiversitylibrary.org/page/46814943,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 26
https://www.biodiversitylibrary.org/page/4879998,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 131
https://www.biodiversitylibrary.org/page/25753249,Book,"Catalogus rerum naturalium rarissimarum Hamburgi auctionis lege distrahendarum : verzeichniss von höchstseltenen, aus allen Welttheilen mit vieler Mühe und Kosten zusammen gebrachten, auch aus unterschiedlichen Cabinettern, Sammlungen und Auctionen ausgehobenen Naturalien welche von einem Liebhaber, als Mitglied der Batavischen und verschiedener anderer Naturforschenden Gesellschaften gesammlet worden  ",Hamburg,Gedruckt bey Gottl. Friedr. Schniebes,1793,"Lichtenstein, Anton August Heinrich,      1753 -1816",,German,Page 51
https://www.biodiversitylibrary.org/page/26454617,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 424
https://www.biodiversitylibrary.org/page/29716863,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 286
https://www.biodiversitylibrary.org/page/33769710,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 263
https://www.biodiversitylibrary.org/page/33062131,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 402
https://www.biodiversitylibrary.org/page/7604943,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 292
https://www.biodiversitylibrary.org/page/24381113,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6:pt.1 (1791),French,Page 292
https://www.biodiversitylibrary.org/page/40641545,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1795,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.4=no.66-80 (1795) [Text],French,no.75 Page 7
https://www.biodiversitylibrary.org/page/33799547,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",4,French,Page 3
https://www.biodiversitylibrary.org/page/8983480,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 10
https://www.biodiversitylibrary.org/page/8983634,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 144
https://www.biodiversitylibrary.org/page/52093649,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58134082,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58155822,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58142363,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58147350,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 186
https://www.biodiversitylibrary.org/page/58153139,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 168
https://www.biodiversitylibrary.org/page/58140458,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 68
https://www.biodiversitylibrary.org/page/62250986,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 193
https://www.biodiversitylibrary.org/page/11674304,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 219
https://www.biodiversitylibrary.org/page/11413953,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 205
https://www.biodiversitylibrary.org/page/27888722,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 205
https://www.biodiversitylibrary.org/page/25332763,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 291
https://www.biodiversitylibrary.org/page/8958418,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 240
https://www.biodiversitylibrary.org/page/9270698,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 64
https://www.biodiversitylibrary.org/page/9018296,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 301
https://www.biodiversitylibrary.org/page/30061190,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 214
https://www.biodiversitylibrary.org/page/30305622,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page i
