﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085388,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 29
https://www.biodiversitylibrary.org/page/51622546,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55959564,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55959575,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 39
https://www.biodiversitylibrary.org/page/4420013,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 166
https://www.biodiversitylibrary.org/page/4419945,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 365
https://www.biodiversitylibrary.org/page/4419947,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 367
https://www.biodiversitylibrary.org/page/14572605,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 47
https://www.biodiversitylibrary.org/page/4854468,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 31
https://www.biodiversitylibrary.org/page/3995473,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 27
https://www.biodiversitylibrary.org/page/41542547,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 56
https://www.biodiversitylibrary.org/page/41547480,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 359
https://www.biodiversitylibrary.org/page/42627418,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 210
https://www.biodiversitylibrary.org/page/4204507,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 134
https://www.biodiversitylibrary.org/page/2633581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 104
https://www.biodiversitylibrary.org/page/22161726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 104
https://www.biodiversitylibrary.org/page/15623286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 371
https://www.biodiversitylibrary.org/page/32952545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 371
https://www.biodiversitylibrary.org/page/18686895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 371
https://www.biodiversitylibrary.org/page/54089115,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 229
https://www.biodiversitylibrary.org/page/54447028,Journal,"Annals of botany  ",London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 454
https://www.biodiversitylibrary.org/page/54447031,Journal,"Annals of botany  ",London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 457
https://www.biodiversitylibrary.org/page/54108384,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 37
https://www.biodiversitylibrary.org/page/2247883,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 48
https://www.biodiversitylibrary.org/page/2247882,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 49
https://www.biodiversitylibrary.org/page/22191018,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 48
https://www.biodiversitylibrary.org/page/22191019,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 49
https://www.biodiversitylibrary.org/page/3381522,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 48
https://www.biodiversitylibrary.org/page/3381526,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 49
https://www.biodiversitylibrary.org/page/42843832,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 48
https://www.biodiversitylibrary.org/page/42843833,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 49
https://www.biodiversitylibrary.org/page/46142554,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 30
https://www.biodiversitylibrary.org/page/45557352,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds  ","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 18
https://www.biodiversitylibrary.org/page/36378134,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/36378411,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/9709569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 368
https://www.biodiversitylibrary.org/page/9709570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 369
https://www.biodiversitylibrary.org/page/2443773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 368
https://www.biodiversitylibrary.org/page/2443774,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 369
https://www.biodiversitylibrary.org/page/7104761,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 86
https://www.biodiversitylibrary.org/page/7104763,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 88
https://www.biodiversitylibrary.org/page/52511826,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2013,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 4
https://www.biodiversitylibrary.org/page/52469185,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/43063724,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 31
https://www.biodiversitylibrary.org/page/43063984,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 276
https://www.biodiversitylibrary.org/page/43064099,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 381
https://www.biodiversitylibrary.org/page/43060253,Journal,"Belgique horticole  ",Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 169
https://www.biodiversitylibrary.org/page/43060254,Journal,"Belgique horticole  ",Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 170
https://www.biodiversitylibrary.org/page/59873367,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 246
https://www.biodiversitylibrary.org/page/50628337,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 200
https://www.biodiversitylibrary.org/page/50628372,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 235
https://www.biodiversitylibrary.org/page/50628803,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 120
https://www.biodiversitylibrary.org/page/50628805,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 122
https://www.biodiversitylibrary.org/page/50448337,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.31 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50448339,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.31 (2000),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50448340,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.31 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51239681,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.42 (2002),Spanish,Page 11
https://www.biodiversitylibrary.org/page/598525,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 194
https://www.biodiversitylibrary.org/page/30326137,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1913,"Instituto Geológico de México       ",no. 30-31 (1913-16),Spanish,Page 110
https://www.biodiversitylibrary.org/page/38325873,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
