﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59667648,Journal,"Annual spring catalogue  ",New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Hardy Garden Lilies,English,Page 7
https://www.biodiversitylibrary.org/page/36380276,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36380345,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 292
https://www.biodiversitylibrary.org/page/36378403,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/49010575,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 54
https://www.biodiversitylibrary.org/page/49048652,Collection,"[Barr & Sugden materials]  ",,,1914,"Barr & Son (London, England)       ",Autumn,English,Page 59
https://www.biodiversitylibrary.org/page/48856923,Collection,"[Barr & Sugden materials]  ",,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 53
https://www.biodiversitylibrary.org/page/55142747,Book,"Barr's Anemones, crocuses, gladioli, hyacinths, irises, lilies, montbretias, muscari, tulips and other bulbs, tubers, etc. for spring, summer, autumn & winter-flowering, including a few fine novelties for 1929 : autumn 1929  ",London,Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 45
https://www.biodiversitylibrary.org/page/59069353,Book,"Barr's general bulb catalogue, autumn 1936  ","Convent Garden, London, [England]",Barr & Sons,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 45
https://www.biodiversitylibrary.org/page/55431298,Book,"Beauty from bulbs : a treatise on the leading varieties of bulbs suitable for outdoor and indoor culture and of proven merit for American gardens  ",New York,"John Scheepers, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/53583470,Book,"Beauty from bulbs : garden lilies  ","New York, N.Y","John Scheepers, Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/48261439,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 85
https://www.biodiversitylibrary.org/page/47477460,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 67
https://www.biodiversitylibrary.org/page/47986714,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 79
https://www.biodiversitylibrary.org/page/43774183,Book,"Bolgiano of Baltimore garden guide 1926  ","Baltimore, Md",Bolgiano,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 67
https://www.biodiversitylibrary.org/page/43830042,Book,"Bolgiano of Baltimore garden guide 1927  ","Baltimore, Md",Bolgiano,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 61
https://www.biodiversitylibrary.org/page/43737718,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 15
https://www.biodiversitylibrary.org/page/43766045,Book,"Bulb and plant book  ","Baltimore, Md",Bolgiano,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 40
https://www.biodiversitylibrary.org/page/43766044,Book,"Bulb and plant book  ","Baltimore, Md",Bolgiano,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 41
https://www.biodiversitylibrary.org/page/37453348,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/38679351,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 26
