﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43487647,Book,"Chase's trade list : fall 1964 -  spring 1965  ","Chase, Ala",The Nursery,1963,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1963,English,Page 27
https://www.biodiversitylibrary.org/page/62813601,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/44302984,Book,"Fruitland Nurseries garden center : season 1967  ","Augusta, Ga",Fruitland Nurseries,1967,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1967,English,Page 23
https://www.biodiversitylibrary.org/page/32740928,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 45
https://www.biodiversitylibrary.org/page/60808303,Book,"The Merck/Merial manual for pet health  ","Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/56147062,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1995,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.71:no.3 (1995),English,Page 194
https://www.biodiversitylibrary.org/page/53744846,Book,"Plant responses to salinity : a supplement to an indexed bibliography  ","[Springfield, VA",National Technical Information Service],1985,"Francois, L. E.       ",ARS-24,English,Page 15
https://www.biodiversitylibrary.org/page/53744699,Book,"Plant responses to salinity : a supplement to an indexed bibliography  ","[Springfield, VA",National Technical Information Service],1985,"Francois, L. E.       ",ARS-24,English,Page 29
https://www.biodiversitylibrary.org/page/54628986,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/54619326,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615286,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/42505047,Book,"Tingle's wholesale price list : fall 1965 - spring 1966  ","Pittsville, Md",Tingle Nursery,1963,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1963,English,Page 35
https://www.biodiversitylibrary.org/page/42504752,Book,"Tingle's wholesale price list : fall 1965 - spring 1966  ","Pittsville, Md",Tingle Nursery,1964,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1964,English,
https://www.biodiversitylibrary.org/page/54452698,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1967,"Arboretum Foundation (Seattle, Wash.)       ",v.30:no.3 (1967),English,Page 66
https://www.biodiversitylibrary.org/page/54454771,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1968,"Arboretum Foundation (Seattle, Wash.)       ",v.31:no.3 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/54455789,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1978,"Arboretum Foundation (Seattle, Wash.)       ",v.41:no.1 (1978),English,Page 33
