﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51766034,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 361
https://www.biodiversitylibrary.org/page/39759172,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1909,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 601
https://www.biodiversitylibrary.org/page/375127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 288
https://www.biodiversitylibrary.org/page/50786629,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50786631,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/59218753,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 179
https://www.biodiversitylibrary.org/page/51636282,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51636283,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 50
https://www.biodiversitylibrary.org/page/3116868,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 597
https://www.biodiversitylibrary.org/page/3117600,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 601
https://www.biodiversitylibrary.org/page/15548470,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 287
https://www.biodiversitylibrary.org/page/15548471,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 288
