﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13995754,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 89
https://www.biodiversitylibrary.org/page/7681080,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 153
https://www.biodiversitylibrary.org/page/35379320,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 90
https://www.biodiversitylibrary.org/page/19659849,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 115
https://www.biodiversitylibrary.org/page/19659865,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 131
https://www.biodiversitylibrary.org/page/39278060,Book,"The flora of the Cayuga Lake Basin, New York. Vascular plants","Ithaca, N. Y",The University,1926,"Eames, Arthur J.,      1881 -1969",,English,Page 457
https://www.biodiversitylibrary.org/page/32306603,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 85
https://www.biodiversitylibrary.org/page/3460438,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 292
https://www.biodiversitylibrary.org/page/9557729,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 18
https://www.biodiversitylibrary.org/page/9557736,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 25
https://www.biodiversitylibrary.org/page/27722234,Book,Report on the forests of North America (exclusive of Mexico),Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/570390,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 103
https://www.biodiversitylibrary.org/page/617468,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 214
https://www.biodiversitylibrary.org/page/38567589,Book,A text-book of mycology and plant pathology,Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,
