﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663394,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page XXXVI
https://www.biodiversitylibrary.org/page/56483185,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 296
https://www.biodiversitylibrary.org/page/35150631,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 197
https://www.biodiversitylibrary.org/page/15000609,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 59
https://www.biodiversitylibrary.org/page/57432983,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 106
https://www.biodiversitylibrary.org/page/57432984,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 107
https://www.biodiversitylibrary.org/page/57432979,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 102
https://www.biodiversitylibrary.org/page/57433223,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 346
https://www.biodiversitylibrary.org/page/57432991,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 114
https://www.biodiversitylibrary.org/page/57432994,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 117
https://www.biodiversitylibrary.org/page/57433250,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 373
https://www.biodiversitylibrary.org/page/57433253,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 376
https://www.biodiversitylibrary.org/page/57433254,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 377
https://www.biodiversitylibrary.org/page/57433203,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 326
https://www.biodiversitylibrary.org/page/57433249,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 372
https://www.biodiversitylibrary.org/page/57433117,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 240
https://www.biodiversitylibrary.org/page/57433244,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 367
https://www.biodiversitylibrary.org/page/57433001,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 124
https://www.biodiversitylibrary.org/page/57433181,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 304
https://www.biodiversitylibrary.org/page/51356103,Journal,"Procès-verbaux  ",Bordeaux,,1905,"Société Linnéenne de Bordeaux.       ",t.60-63(1905-1909),French,Page 314
https://www.biodiversitylibrary.org/page/61170364,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 140
https://www.biodiversitylibrary.org/page/42866249,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 458
https://www.biodiversitylibrary.org/page/13252006,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 452
https://www.biodiversitylibrary.org/page/24438738,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 51
https://www.biodiversitylibrary.org/page/12714802,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.3 (1910),German,Page 51
https://www.biodiversitylibrary.org/page/51581474,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 377
