﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39427708,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 86
https://www.biodiversitylibrary.org/page/51043690,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 62
https://www.biodiversitylibrary.org/page/52205941,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1914,"Museo Nacional de Chile.       ",t.7:no.1 (1914),Spanish,Page 302
https://www.biodiversitylibrary.org/page/7949844,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 118
https://www.biodiversitylibrary.org/page/7949845,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 119
https://www.biodiversitylibrary.org/page/7949846,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 120
https://www.biodiversitylibrary.org/page/7949916,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 162
https://www.biodiversitylibrary.org/page/7805258,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 334
https://www.biodiversitylibrary.org/page/7805445,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 521
https://www.biodiversitylibrary.org/page/58141339,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 52
https://www.biodiversitylibrary.org/page/8395124,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 61
https://www.biodiversitylibrary.org/page/16332861,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xxix
https://www.biodiversitylibrary.org/page/16333393,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 510
https://www.biodiversitylibrary.org/page/44281655,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16153624,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 480
https://www.biodiversitylibrary.org/page/39159428,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 480
https://www.biodiversitylibrary.org/page/41663343,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 480
https://www.biodiversitylibrary.org/page/12977610,Book,Moluscos,Paris,,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),French,Page 480
https://www.biodiversitylibrary.org/page/28490656,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 315
https://www.biodiversitylibrary.org/page/6389543,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 358
https://www.biodiversitylibrary.org/page/26300089,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 352
https://www.biodiversitylibrary.org/page/26300095,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 358
https://www.biodiversitylibrary.org/page/28664739,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 226
https://www.biodiversitylibrary.org/page/28665223,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 652
https://www.biodiversitylibrary.org/page/42591216,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Atlas],French,Page XXXV
https://www.biodiversitylibrary.org/page/42591217,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Atlas],French,Plate 33
https://www.biodiversitylibrary.org/page/32160856,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1953,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 171
https://www.biodiversitylibrary.org/page/47519336,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 123
https://www.biodiversitylibrary.org/page/47519400,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 187
