﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11456999,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 97
https://www.biodiversitylibrary.org/page/198969,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 47
https://www.biodiversitylibrary.org/page/42975214,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 47
https://www.biodiversitylibrary.org/page/203083,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 97
https://www.biodiversitylibrary.org/page/33657835,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1009
https://www.biodiversitylibrary.org/page/58969811,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 80
https://www.biodiversitylibrary.org/page/313523,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 80
https://www.biodiversitylibrary.org/page/42393532,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 109
https://www.biodiversitylibrary.org/page/42414805,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 258
https://www.biodiversitylibrary.org/page/24884756,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 491
https://www.biodiversitylibrary.org/page/24884790,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 525
https://www.biodiversitylibrary.org/page/28708606,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 287
https://www.biodiversitylibrary.org/page/28708796,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 473
https://www.biodiversitylibrary.org/page/8735013,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 287
