﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324969,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 152
https://www.biodiversitylibrary.org/page/8194234,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 67
https://www.biodiversitylibrary.org/page/9697056,Book,"American entomology, or Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature  ",[Philadelphia],"S. A. Mitchell, for sale by A. Finley",1824,"Say, Thomas,      1787 -1834",1,English,
https://www.biodiversitylibrary.org/page/12853840,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 500
https://www.biodiversitylibrary.org/page/12853835,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 495
https://www.biodiversitylibrary.org/page/6766324,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 514
https://www.biodiversitylibrary.org/page/13335939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 434
https://www.biodiversitylibrary.org/page/14104663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 748
https://www.biodiversitylibrary.org/page/14104622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 707
https://www.biodiversitylibrary.org/page/14442725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/9215351,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 87
https://www.biodiversitylibrary.org/page/10439001,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 40
https://www.biodiversitylibrary.org/page/7880959,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 866
https://www.biodiversitylibrary.org/page/28028316,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 34
https://www.biodiversitylibrary.org/page/24631141,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",1,English,Page 13
https://www.biodiversitylibrary.org/page/24632474,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 67
https://www.biodiversitylibrary.org/page/14545155,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 67
https://www.biodiversitylibrary.org/page/58371145,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 215
https://www.biodiversitylibrary.org/page/33102792,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 126
https://www.biodiversitylibrary.org/page/35598701,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,
https://www.biodiversitylibrary.org/page/35598899,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 192
https://www.biodiversitylibrary.org/page/9842793,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1908,"Lundbeck, William,      1863 -1941",pt.2 (1908),Danish,Page 6
https://www.biodiversitylibrary.org/page/9842813,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1908,"Lundbeck, William,      1863 -1941",pt.2 (1908),Danish,Page 47
