﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3917740,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1902,"Università di Pavia.  Istituto botanico.     ",ser.2:v.7 (1902),Italian,Page 114
https://www.biodiversitylibrary.org/page/5223009,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 190
https://www.biodiversitylibrary.org/page/58279062,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 55
https://www.biodiversitylibrary.org/page/5194011,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 75
https://www.biodiversitylibrary.org/page/8552006,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 39
https://www.biodiversitylibrary.org/page/39007614,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 251
https://www.biodiversitylibrary.org/page/39007482,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 119
https://www.biodiversitylibrary.org/page/39007564,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 201
https://www.biodiversitylibrary.org/page/39007523,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 160
https://www.biodiversitylibrary.org/page/39007387,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 12
https://www.biodiversitylibrary.org/page/39007602,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 239
https://www.biodiversitylibrary.org/page/31833325,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 647
https://www.biodiversitylibrary.org/page/37436988,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436578,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832915,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 237
