﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688162,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 119
https://www.biodiversitylibrary.org/page/45088276,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 144
https://www.biodiversitylibrary.org/page/36358387,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 124
https://www.biodiversitylibrary.org/page/36952837,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.44:no.2 (1988:July),English,Page 66
https://www.biodiversitylibrary.org/page/36952918,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.44:no.2 (1988:July),English,Page 147
https://www.biodiversitylibrary.org/page/28875222,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.93=no.328 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/55620386,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 431
https://www.biodiversitylibrary.org/page/55620407,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 452
https://www.biodiversitylibrary.org/page/55620650,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 207
https://www.biodiversitylibrary.org/page/58108269,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/58103741,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/58108359,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.37 (1979),English,Page III
https://www.biodiversitylibrary.org/page/58108352,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.37 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/58105684,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.38 (1978),English,Page III
https://www.biodiversitylibrary.org/page/58105676,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.38 (1978),English,Page 7
https://www.biodiversitylibrary.org/page/58100240,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.41 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/58104529,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/58091857,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.64 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/36586015,,"xi zang gu sheng wu  ",,ke xue chu ban she,1981,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",3,Chinese,Page 242
