﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644578,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 29
https://www.biodiversitylibrary.org/page/56692591,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 37
https://www.biodiversitylibrary.org/page/39822864,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 351
https://www.biodiversitylibrary.org/page/37162654,Book,"Naturwissenschaftliche Reise nach Mossambique, auf Befehl Seiner Majestät des Königs Friedrich Wilhelm IV, in den Jahren 1842 bis 1848 ausgeführt, von Wilhelm C. H. Peters. Zoologie  ",Berlin,G. Reimer,1882,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v.3 (1882),German,Page 133
https://www.biodiversitylibrary.org/page/57408468,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 330
https://www.biodiversitylibrary.org/page/11539684,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1873,"Naturforschende Gesellschaft in Basel.       ",Bd.6 (1873-1878),German,Page 612
https://www.biodiversitylibrary.org/page/11540603,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1885,"Naturforschende Gesellschaft in Basel.       ",Bd.7 (1882-1885),German,Page 685
https://www.biodiversitylibrary.org/page/59267029,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 166
https://www.biodiversitylibrary.org/page/59267028,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 167
https://www.biodiversitylibrary.org/page/59267020,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 175
