﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2124895,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 265
https://www.biodiversitylibrary.org/page/35456943,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 99
https://www.biodiversitylibrary.org/page/11483917,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1007
https://www.biodiversitylibrary.org/page/11274867,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1915,"Hrvatsko prirodoslovno društvo.       ",Godina 27 (1915),German,Page 173
https://www.biodiversitylibrary.org/page/2166493,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 64
https://www.biodiversitylibrary.org/page/2033223,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 623
https://www.biodiversitylibrary.org/page/55873356,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 19
https://www.biodiversitylibrary.org/page/55873033,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 104
https://www.biodiversitylibrary.org/page/29633059,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1911,"Molisch, Hans,      1856 -1937",v.47-48 1911-1912,German,
https://www.biodiversitylibrary.org/page/12984473,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.2 (1983:Apr.),English,Page 171
https://www.biodiversitylibrary.org/page/13866016,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 5
https://www.biodiversitylibrary.org/page/13866022,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 11
