﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609351,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 253
https://www.biodiversitylibrary.org/page/42832450,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 253
https://www.biodiversitylibrary.org/page/13357141,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/13357158,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 25
https://www.biodiversitylibrary.org/page/13357166,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/33639618,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 944
https://www.biodiversitylibrary.org/page/33639604,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 930
https://www.biodiversitylibrary.org/page/50150194,Book,"Hepaticae Amazonicæ et Andinœ...  ",Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 552
https://www.biodiversitylibrary.org/page/45542390,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 225
https://www.biodiversitylibrary.org/page/59913465,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 391
https://www.biodiversitylibrary.org/page/31484405,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 278
https://www.biodiversitylibrary.org/page/46180195,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 944
https://www.biodiversitylibrary.org/page/31484419,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 292
https://www.biodiversitylibrary.org/page/27157889,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 552
https://www.biodiversitylibrary.org/page/27157892,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 555
