﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527757,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 427
https://www.biodiversitylibrary.org/page/24253994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 126
https://www.biodiversitylibrary.org/page/26413363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 126
https://www.biodiversitylibrary.org/page/26413364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 127
https://www.biodiversitylibrary.org/page/52401830,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 249
https://www.biodiversitylibrary.org/page/3347526,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1062
https://www.biodiversitylibrary.org/page/60891079,Book,"Barteldes seeds, 1943  ","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 52
https://www.biodiversitylibrary.org/page/62438998,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1954  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62775652,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1956  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62568229,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1955  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61652497,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1950  ","Smithwick, S.D",Claude A. Barr,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61955864,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1952  ","Smithwick, South Dakota",Claude A. Barr,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/61767024,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1951  ","Smithwick, South Dakota",Claude A. Barr,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/60892899,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1943  ","Smithwick, [Fall River County], South Dakota",Claude A. Barr,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/60067736,Book,"Beautiful native plants from the High plains, Badlands and Black Hills, 1939  ","Smithwick, South Dakota",Claude A. Barr,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
