﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50173771,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1863,,v.22 (1863),English,Page 5
https://www.biodiversitylibrary.org/page/49910963,Book,"American flower-garden directory...  ",,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 27
https://www.biodiversitylibrary.org/page/19550103,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,,,English,Page 31
https://www.biodiversitylibrary.org/page/62810812,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 20
https://www.biodiversitylibrary.org/page/62029984,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 100
https://www.biodiversitylibrary.org/page/52809140,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2013,"Australian Garden History Society       ",v.24:no.3 (2013:Jan/Feb/Mar.),English,Page 10
https://www.biodiversitylibrary.org/page/52809142,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2013,"Australian Garden History Society       ",v.24:no.3 (2013:Jan/Feb/Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/61160405,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 29
https://www.biodiversitylibrary.org/page/61161076,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2009,"Australian Systematic Botany Society       ",no.141 (2009:Dec),English,Page 22
https://www.biodiversitylibrary.org/page/61173689,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 23
https://www.biodiversitylibrary.org/page/59896975,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 367
https://www.biodiversitylibrary.org/page/48330881,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/5149577,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/44324384,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 289
https://www.biodiversitylibrary.org/page/13752807,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/13752814,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/58757034,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 321
https://www.biodiversitylibrary.org/page/58757028,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 315
https://www.biodiversitylibrary.org/page/58748669,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 464
https://www.biodiversitylibrary.org/page/58753832,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 264
https://www.biodiversitylibrary.org/page/58753839,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 271
https://www.biodiversitylibrary.org/page/58752551,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 465
https://www.biodiversitylibrary.org/page/58752545,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 459
https://www.biodiversitylibrary.org/page/58555069,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 220
https://www.biodiversitylibrary.org/page/58555072,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 223
https://www.biodiversitylibrary.org/page/58786137,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 532
https://www.biodiversitylibrary.org/page/58791362,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/59952356,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 349
https://www.biodiversitylibrary.org/page/59952353,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 346
https://www.biodiversitylibrary.org/page/59952188,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 181
https://www.biodiversitylibrary.org/page/59952348,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 341
https://www.biodiversitylibrary.org/page/59951621,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 144
https://www.biodiversitylibrary.org/page/59951600,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/59954102,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 117
https://www.biodiversitylibrary.org/page/59954089,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 104
https://www.biodiversitylibrary.org/page/59954112,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 127
https://www.biodiversitylibrary.org/page/59954113,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 128
https://www.biodiversitylibrary.org/page/59954116,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 131
https://www.biodiversitylibrary.org/page/59951795,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 104
https://www.biodiversitylibrary.org/page/22319262,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 723
https://www.biodiversitylibrary.org/page/26050072,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 46
https://www.biodiversitylibrary.org/page/6671058,Journal,"Gartenflora  ",Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 491
https://www.biodiversitylibrary.org/page/60599792,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.44:no.10 (2009:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/46088292,Book,"Gray's School and field book of botany : consisting of ""First lessons in botany"" and ""Field, forest, and garden botany"" : bound in one volume  ",New York,"Ivison, Blakeman, Taylor, & Company",1868,"Gray, Asa,      1810 -1888",,English,Page 190
https://www.biodiversitylibrary.org/page/45787557,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 10
https://www.biodiversitylibrary.org/page/44091149,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of beautiful French hybrid gladiolus, &c  ",New-York,J.M. Thorburn & Co,1863,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1863,English,Page 14
https://www.biodiversitylibrary.org/page/45187531,Book,"James M. Thorburn & Co.'s annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ","New York, N.Y",James M. Thorburn & Co,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 80
