﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298082,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 256
https://www.biodiversitylibrary.org/page/47142496,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 277
https://www.biodiversitylibrary.org/page/35192140,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 288
https://www.biodiversitylibrary.org/page/35192144,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 292
https://www.biodiversitylibrary.org/page/63258193,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 156
https://www.biodiversitylibrary.org/page/63258129,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 220
https://www.biodiversitylibrary.org/page/7529845,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 83
https://www.biodiversitylibrary.org/page/62587013,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 156
https://www.biodiversitylibrary.org/page/62587077,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 220
https://www.biodiversitylibrary.org/page/39784491,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 19
https://www.biodiversitylibrary.org/page/39784444,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 36
https://www.biodiversitylibrary.org/page/39784468,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 60
https://www.biodiversitylibrary.org/page/39784471,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 63
https://www.biodiversitylibrary.org/page/49855221,Book,"Las familias mas importantes del reino vegetal, especialmente las que son de interes en la medicina, la agricultura e industria, o que estan representadas en la flora de Venezuela. Resúmen del curso de botánica sistemática, leido en la ilustre Universidad central  ",Caracas,Impr. de Espinal e hijos,1881,"Ernst, Adolfo,      1832 -1899",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/56950758,Collection,"Field notebooks : Caribbean Islands  ",,,1950,"Howard, Richard A.     (Richard Alden),  ",March-May 1950,,Specimen Label. Seq. 3
https://www.biodiversitylibrary.org/page/56966897,Collection,"Field notebooks : Santo Domingo, Dominican Republic  book 1-2",,,1946,"Howard, Richard A.     (Richard Alden),  ",Vol. 2,English,List. Seq. 1
https://www.biodiversitylibrary.org/page/2745908,Book,"The flora of St. Croix and the Virgin Islands  ",Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 83
https://www.biodiversitylibrary.org/page/3506532,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 86
https://www.biodiversitylibrary.org/page/46064952,Book,"Flora of the island of St. Croix  ",Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 524
https://www.biodiversitylibrary.org/page/61527999,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 230
https://www.biodiversitylibrary.org/page/8372537,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 92
https://www.biodiversitylibrary.org/page/62879995,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 214
https://www.biodiversitylibrary.org/page/62880011,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 214
https://www.biodiversitylibrary.org/page/62880034,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 237
https://www.biodiversitylibrary.org/page/62880259,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 436
https://www.biodiversitylibrary.org/page/8439103,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 169
